IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IP_PROP27;IP_PROP11;IP_PROP10;IP_PROP9;IP_PROP12;IP_PROP13;IP_PROP14;IP_PROP6;IP_PROP4;IP_PROP5;IP_PROP2;IP_PROP8;IP_PROP7;IP_PROP3;IP_PROP25;IP_PROP16;IP_PROP24;IP_PROP28;IP_PROP29;IP_PROP17;IC_GROUP0;IC_GROUP1;IC_GROUP2
647;Первичный грунт по металлу в аэрозоле;647;Y;;;/upload/iblock/260/2604aba8afca7f96b82f9b4c59bd135d.jpg;"Грунт Mobihel. Обладает отличной адгезией к стальной, оцинкованной поверхности и алюминию, Применяется в качестве первичного антикоррозионного грунта. Факел позволяет наносить минимально тонкие слои, предназначенные для изоляции подложки. 
";text;;;text;pervichnyy-grunt-po-metallu-v-aerozole;370;Первичный грунт по металлу в аэрозоле, Первичный, грунт, по металлу, металл, в аэрозоле, аэрозоль;;;;;;;1 шт.;;520 мл;;;;;;;;;;;;Расходные материалы;;
648;Скотч-брайт;648;Y;;;/upload/iblock/6e6/6e6fbe047cc4a448c1931f05efcbf08c.jpg;Используют для матования (нанесения риски) деталей перед нанесением лакокрасочных материалов. Может применяться как по сухому (без воды и других средств), так и по мокрому (с водой, обезжиривателем, матирующей пастой) Удобен в обработке труднодоступных мест.;text;;;text;skotch-brayt;540;Скотч-брайт, Скотч, брайт;;;;;;;1 шт.;;;;;;;;;;;;;;Расходные материалы;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/fe6/fe624a50fd2908d1058d14d769cdfc6c.jpg;;;;;Расходные материалы;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/272/272ecfec83c83c1b1a3602b3f1247259.jpg;;;;;Расходные материалы;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/e4f/e4f7cda678ba1303e3702b7734573f82.jpg;;;;;Расходные материалы;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/caf/cafb65929dc287dbd472903990534385.jpg;;;;;Расходные материалы;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/a68/a680a61117a781c7b36058ff82018357.jpg;;;;;Расходные материалы;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/ef0/ef047f7744c26ab3b1229a11a63bb09d.jpg;;;;;Расходные материалы;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/ea4/ea46f000c8653c2eaf2958c64d2c4e07.jpg;;;;;Расходные материалы;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/8f5/8f56723d307997a36bd116d8ee45111c.jpg;;;;;Расходные материалы;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/aad/aaded27d26795bc0ed4db0f256335915.jpg;;;;;Расходные материалы;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/fe6/fe624a50fd2908d1058d14d769cdfc6c.jpg;;;;;КЭНДИ/ФЛЕЙКИ;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/272/272ecfec83c83c1b1a3602b3f1247259.jpg;;;;;КЭНДИ/ФЛЕЙКИ;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/e4f/e4f7cda678ba1303e3702b7734573f82.jpg;;;;;КЭНДИ/ФЛЕЙКИ;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/caf/cafb65929dc287dbd472903990534385.jpg;;;;;КЭНДИ/ФЛЕЙКИ;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/a68/a680a61117a781c7b36058ff82018357.jpg;;;;;КЭНДИ/ФЛЕЙКИ;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/ef0/ef047f7744c26ab3b1229a11a63bb09d.jpg;;;;;КЭНДИ/ФЛЕЙКИ;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/ea4/ea46f000c8653c2eaf2958c64d2c4e07.jpg;;;;;КЭНДИ/ФЛЕЙКИ;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/8f5/8f56723d307997a36bd116d8ee45111c.jpg;;;;;КЭНДИ/ФЛЕЙКИ;;
665;Кэнди комплект 2;665;Y;;;/upload/iblock/ef9/ef9ea1e5727a8d7cbb7a237b26190c19.JPG;"Концентраты для ярких кэнди красок. В наборе идет 8 цветов: бронзовый, золотой дуб, изумруд, коричневый, оранжевый, розовый, табак, ультрамарин. Объем: 50 мл каждого вида, пропорция смешивания с биндером 1:10. <br>
 Для приготовления 1 л. краски вам понадобится 450 мл. биндера, 50 мл. кэнди концентрата, 500 мл. разбавителя. Для более насыщенного цвета можно развести концентрат в пропорции 1:7 (где 1 часть - концентрат и 7&nbsp;частей - биндера)&nbsp;<br>
 Биндер 250 мл в комплекте.<br>
 <a href=""http://www.fusiontech.ru/video/sochnye-i-yarkie-kendi-kraski/"">Видео работы с кэнди-красками.</a><br>";html;;;text;kendi-komplekt-2;19;Кэнди комплект 2, Кэнди комплект, Кэнди, комплект, 2, candy;;;;;;;1 Комплект;;400 мл;;;;;;;/upload/iblock/aad/aaded27d26795bc0ed4db0f256335915.jpg;;;;;КЭНДИ/ФЛЕЙКИ;;
675;Краска, черный глянец;675;Y;;;/upload/iblock/722/7222fc991571e47cd9f547a723c29cd4.jpg;Базовая краска Mobihel 367 mix 1К. Цвет глубоко - черный. Предназначен для покраски деталей в черный глянец.  ;text;;;text;kraska-chernyy-glyanets;135;Краска, черный глянец, Краска черный глянец, черный, глянец;;;;;;;1 Литр;;;;;;;;;/upload/iblock/680/680f29fb053180e4cfc681eef28dd6bb.jpg;;;;;Расходные материалы;;
676;Краска, База 1К Совиньен;676;Y;;;/upload/iblock/73e/73eca542902399770d27b74abe086cb9.JPG;"Базовая эмаль металлик, однокомпонентная. 
Может использоваться в аквапечати.
Mobihel - '650 Совиньен' ";text;;;text;kraska-baza-1k-sovinen;260;Краска База 1К Совиньен, Краска Совиньен, Совиньен Краска, Краска База 1К;;;;;;;1 Литр;;;;;;;;;/upload/iblock/189/189e744858f3a36306b9a5290ea9a26c.jpg;;;;;Расходные материалы;;
677;Краска, База 1К Игуана;677;Y;;;/upload/iblock/db8/db83a2466d69dac9a3c182dee08ba3ba.JPG;"Базовая эмаль металлик, однокомпонентная. 
Может использоваться в аквапечати.
Mobihel - '311 Игуана' ";text;;;text;kraska-baza-1k-iguana;270;Краска База 1К Игуана, Краска База 1К, Краска Игуана, Краска;;;;;;;1 Литр;;;;;;;;;/upload/iblock/e08/e08c5aeeb6dc7e7a4a1f5f473bc3af91.jpg;;;;;Расходные материалы;;
680;Краска, База 1К Регата;680;Y;;;/upload/iblock/3dc/3dcc2597ef087e7c266ba63f1ac546f9.JPG;"Базовая эмаль металлик, однокомпонентная. 
Может использоваться в аквапечати.
Mobihel - '412 Регата' ";text;;;text;kraska-baza-1k-regata;290;Краска База 1К Регата, Краска, Краска База 1К, Краска Регата, Регата;;;;;;;1 Литр;;;;;;;;;/upload/iblock/2a4/2a46a82927d67d13f9f2ce40cdbad1c1.jpg;;;;;Расходные материалы;;
681;Краска, База 1К Калифорнийский Мак;681;Y;;;/upload/iblock/3c0/3c0f181f7c7cbfca1c0741f41ed8a664.JPG;"Базовая эмаль металлик, однокомпонентная. 
Может использоваться в аквапечати.
Mobihel - '190 Калифорнийский Мак' ";text;;;text;kraska-baza-1k-kaliforniyskiy-mak;310;Краска База 1К Калифорнийский Мак, Краска, База 1К Калифорнийский Мак, Краска База 1К, Калифорнийский Мак, Краска Калифорнийский Мак;;;;;;;1 Литр;;;;;;;;;/upload/iblock/816/8163d5b708984174a24ff2fa67d3b8cf.jpg;;;;;Расходные материалы;;
682;Краска, Солнечно-желтая;682;Y;;;/upload/iblock/c4e/c4e9de4567f18a157fe4ee9b2fa7ca92.jpg;Базовая краска Mobihel 310 mix 1К. Цвет Солнечно - желтый.   ;text;/upload/iblock/d9a/d9a69f43a7ad9f93f746bf1be7b49c9c.jpg;;text;kraska-solnechno-zheltaya;150;Краска, Солнечно-желтая, Краска Солнечно-желтая, желтый, Солнечно-жёлтая, жёлтый;;;;;;;1 Литр;;;;;;;;;/upload/iblock/bce/bcee286fc4955c6adca9795391c8ebd0.jpg;;;;;Расходные материалы;;
692;Матирующая паста;692;Y;;;/upload/iblock/7ea/7ea8f43fe91dfc8ac18fcd67920bcd54.jpg;Матирующая абразивная паста предназначена для подготовки поверхности под покраску в трудно доступных местах (решетки радиаторов, диски с узкими спицами и т.д.) Применяется с матирующим материалом по типу скотч Брайта.;text;;;text;matiruyushchaya-pasta;580;Матирующая паста, Матирующая, паста;;;;;;;1 шт.;;250 мг;;;;;;;;;;;;Расходные материалы;;
711;Лак Матовый 0,5л;711;Y;;;/upload/iblock/721/721d4d766b9a33688bd2b5ccbe65283f.jpg;"Матовый акриловый лак 5:1 Отличается высокой степенью матовости (5-15%) высокой эластичностью, отличной механической и химической стойкостью. Придает глубину текстуры, на ощупь бархатный, сохнет в течении 20-30 минут, прост и приятен в работе.
Комплектация: лак 0,5л., отвердитель 100мл., разбавитель 200мл.  ";text;;;text;lak-matovyy-0-5;70;Лак Матовый 0, 5л, Лак Матовый, Лак, Матовый, 0;;;;;;;1 шт.;;;;;;;;;;;;;;Расходные материалы;;
716;Краска, База 1К Белая 0,5л;716;Y;;;/upload/iblock/578/57857989dd29110a1e497570bb8012d2.JPG;"Базовая эмаль металлик, однокомпонентная. 
Может использоваться в аквапечати.
Mobihel - '240 Белое Облако'.";text;;;text;kraska-baza-1k-belaya-0-5l;180;Краска База 1К Белая, 0, 5 л, Краска, База 1К Белая, База 1К, Белая, 1К, База;;;;;;;1 шт. ;;0.5л.;;;;;;;/upload/iblock/788/78835f1ee274b2ba30bdc3535025b39f.jpg;;;;;Расходные материалы;;
717;Краска, База 1К Космос 0,5л;717;Y;;;/upload/iblock/8a3/8a3c07c9c477a59b6df511b39a472047.JPG;"Базовая эмаль металлик, однокомпонентная. 
Может использоваться в аквапечати.
Mobihel - '655 Космос' - Черная.";text;;;text;kraska-baza-1k-kosmos-0-5l;200;Краска, База 1К Космос, 0, 5 л, Краска База 1К Космос, База 1К, Космос, 1К, База;;;;;;;1 шт.;;0,5л.;;;;;;;/upload/iblock/e4d/e4d837428c34ab551e4238d77b841c6c.jpg;;;;;Расходные материалы;;
725;Краска, База 1К Пиран 0,5л;725;Y;;;/upload/iblock/b2b/b2bd804315d87351ca923f69610f7041.jpg;"Базовая эмаль металлик, однокомпонентная. 
Может использоваться в аквапечати.
Mobihel - '795 Пиран' 
Оттенок коричневого, идеально подходит под текстуры дерева. ";text;;;text;kraska-baza-1k-piran-0-5l;240;Краска База 1К Пиран, Краска База 1К, Краска Пиран, Краска, Пиран;;;;;;;1 шт.;;0,5л.;;;;;;;/upload/iblock/a56/a5673215218be9036d74dad4a3812089.jpg;;;;;Расходные материалы;;
726;Краска, База 1К Опатия 0,5л;726;Y;;;/upload/iblock/a83/a83e6826d666e0cb58ed4a8bef390ee2.jpg;"Базовая эмаль металлик, однокомпонентная. 
Может использоваться в аквапечати.
Mobihel - '286 Опатия' 
Оттенок коричневого, идеально подходит под текстуры дерева. ";text;;;text;kraska-baza-1k-opatiya-0-5l;220;Краска База 1К Опатия, Краска, База 1К Опатия, 0, 5 л, База 1К, База, Опатия;;;;;;;1 шт.;;0,5л.;;;;;;;/upload/iblock/486/486ce2a5ce2bf31e83b0d1ec8899efae.jpg;;;;;Расходные материалы;;
727;1К грунт наполнитель в баллоне;727;Y;;;/upload/iblock/005/005b01462ec195332315e51bafec7b23.jpg;"Высококачественный профессиональный акриловый грунт-наполнитель для подготовки к окрашиванию деталей из пластика и металла. 
Возможно грунтование старых лакокрасочных покрытий. Хорошо заполняет дефекты и легко шлифуется, что позволяет быстро получить идеальную поверхность без пор, рисок и неровностей. 
Необходимо наносить на первичный грунт для пластика или для металла. ";text;;;text;1k-grunt-napolnitel-v-balone;390;1К грунт наполнитель в баллоне, 1К грунт, 1К, грунт, наполнитель, в баллоне, баллон;;;;;;;1 шт.;;520 мл;;;;;;;/upload/iblock/9a0/9a058746c8f570242dc5a518deab2d09.jpg;;;;;Расходные материалы;;
735;Аэрозоль лак U-POL;735;Y;;;/upload/iblock/ae5/ae5d9059a0c1e9a44c10a7d9e3d67a81.jpg;"Профессиональный, быстросохнущий, однокомпонентный, прозрачный лак. Устойчив к ультрафиолетовому излучению. 
Скорость сушки составляет 15-20 мин при температуре 60гр. 

";text;;;text;aerozol-lak-1k-s-vysokim-glyantsem;420;Аэрозоль лак U-POL, Аэрозоль-лак U-POL, Аэрозоль лак, Аэрозоль-лак, Аэрозоль, лак, U-POL, UPOL, U POL;;;;;;;1 шт.;;450 мл;;;;;;;;;;;;Расходные материалы;;
